﻿"Verkiezing";;"Provinciale Staten Zuid-Holland 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Oegstgeest"
"Nummer";;"0579"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeentehuis";"Van Wijckerslooth Marente";"Sporthal de Cuyl";"Hockeyclub LOHC";"Dorpscentrum Lijtweg (1)";"Dorpscentrum Lijtweg (2)";"Brandweerkazerne";"Gymzaal Jan Wolkerslaan";"Gymzaal Leo Kannerschool";"Verenigingsgebouw Attila";"Gymzaal Poelgeest";"Yuverta Oegstgeest";"De Dansschool anno 2020";"Basisschool Het DOK"
;;"18";"van der Horst, D.Q.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Westphal, B.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"de Jong-Kamst, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"van Ham, M.C.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"van den Berg, B.M.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Oudshoorn, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Singh, M.S.K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Plas, R.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Waals, C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Wentzel, C.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"28";"van Dommelen, W.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Houps, A.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Jacobs, L.A.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Rochus, L.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Sliwinski, M.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Dedert, W.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"van der Horst, R.L.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"van de Zande, F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Plaizier, J.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"van der Toorn, K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Szegedi, G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Valk, R.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"de Vogel, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"Kramme, F.A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"42";"Binkhorst, C.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Beul, D.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"Haas, C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"de Zeeuw, Y.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"46";"Wouters, J.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"47";"Meijer, P.H.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"48";"Aijal, M.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"49";"van Haga, G.H.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"50";"de Mos, R.";"3";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0";"0";"0";"0"
"19";"BBB";;;"934";"67";"34";"15";"46";"70";"79";"99";"124";"49";"105";"66";"34";"23";"123"
;;"1";"Veentjer, H.E.";"525";"33";"23";"10";"25";"37";"42";"65";"61";"27";"73";"34";"17";"13";"65"
;;"2";"Looij, H.";"147";"13";"4";"1";"11";"10";"8";"15";"21";"9";"11";"16";"7";"3";"18"
;;"3";"Merks, A.J.M.";"11";"0";"0";"1";"1";"1";"1";"1";"4";"1";"0";"0";"0";"0";"1"
;;"4";"Oosterom, C.P.";"3";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"1";"0";"0";"0"
;;"5";"Kaijser, R.A.H.";"5";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"1";"0";"1";"1"
;;"6";"Veldhuijzen, E.N.P.";"61";"7";"2";"1";"3";"7";"9";"5";"6";"4";"6";"0";"1";"0";"10"
;;"7";"Sprik, H.C.";"43";"2";"1";"1";"0";"2";"3";"3";"10";"3";"5";"1";"5";"0";"7"
;;"8";"van den Heuvel, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Meijroos, W.M.S.";"4";"0";"0";"0";"0";"2";"0";"0";"1";"0";"0";"0";"1";"0";"0"
;;"10";"van der Wereld-Verkerk, P.C.";"38";"2";"0";"0";"1";"1";"4";"3";"8";"1";"2";"7";"3";"1";"5"
;;"11";"Koevoet, P.C.J.";"30";"2";"2";"0";"1";"4";"0";"0";"7";"1";"4";"2";"0";"0";"7"
;;"12";"Panman, T.";"4";"0";"0";"0";"1";"0";"0";"0";"1";"1";"0";"0";"0";"0";"1"
;;"13";"van Mourik, H.J.";"4";"1";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"1"
;;"14";"van Egmond, H.J.";"12";"1";"0";"0";"0";"1";"1";"2";"1";"0";"0";"1";"0";"2";"3"
;;"15";"van Staalduinen, W.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"16";"Spelt, D.";"11";"0";"1";"0";"0";"2";"2";"1";"0";"1";"1";"1";"0";"1";"1"
;;"17";"van Leeuwen, M.E.";"12";"1";"1";"0";"2";"0";"1";"1";"2";"0";"2";"1";"0";"1";"0"
;;"18";"Belinfante, M.M.G.";"3";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"1"
;;"19";"Rijkaart, F.";"7";"2";"0";"0";"1";"1";"1";"0";"0";"0";"0";"1";"0";"1";"0"
;;"20";"Flieringa, H.J.";"4";"0";"0";"0";"0";"0";"1";"2";"0";"1";"0";"0";"0";"0";"0"
;;"21";"Dijkshoorn-van Dijk, N.J.";"9";"3";"0";"1";"0";"1";"2";"1";"0";"0";"0";"0";"0";"0";"1"
